,YER,PCR,GCR,ITR,XTR,MTR,YED,PCD,GCD,ITD,XTD,MTD,YFD,YIN,WIN,GON,TIN,YFN,HICP,HEX,HEG,HICPSA,HEXSA,HEGWEI,GEN_YEN,TRN_YEN,TRN_FIRMS_YEN,TRN_OTHER_YEN,INN_YEN,GCN_YEN,GIN_YEN,GIN_OTHER_YEN,GRN_YEN,TDN_YEN,SSN_YEN,TIN_YEN,OGN_YEN,TKN_YEN,GYN_YEN,GSN_YEN,GLN_YEN,GPN_YEN,GDN_YEN,GIX,GLN_DIS_YEN,GDN_DIS_YEN,CAN_YEN,NFN_YEN,NFA_YEN,LFN,LNN,UNN,URX,LEN,WLN,KSR,LSR,STN,LTN,COMPR,POILU,PCOMU,YWD,YWDX,YWR,YWRX,LPROD,ULC,WRN,SAX,EEN,EXR
1978Q1,940284.4406,545606.0833,181632.7809,207927.7259,171889.863,155747.4494,0.345738596,0.344566356,0.334325148,0.372911521,0.452860201,0.494898445,0.310346004,325092.6225,185498.7917,106314.7269,33279.10391,291813.5186,38.88451427,,,,,,0.446901952,0.154996088,0.031389065,0.008757154,0.019580604,0.186791093,0.031425571,0.013962377,0.440399596,0.122669334,0.144049318,0.102368069,0.037540982,0.002382829,0.223293857,0.036502764,-0.02335588,-0.003775276,0.295981542,7.148233607,-0.016853524,0.008983187,,0.014151239,-0.007667155,122195.5059,116705.313,5490.19292,0.044929581,94406.56944,4739362.746,11683655.16,984320.8143,8.0570853,9.716788,27.75419113,14,77.46925571,0.4532804,,64.50031064,20179.54502,8.056912033,0.197279444,1.589463126,0.279545596,1.06519566,0.808144601
1978Q2,951013.0595,551588.9208,183162.6224,210167.7573,176293.6064,160855.1046,0.354089349,0.351933158,0.342325125,0.379347001,0.46107448,0.498495052,0.318212338,336743.5948,190351.1524,112272.9365,34119.50591,302624.0889,39.70433698,,,,,,0.446025552,0.154783696,0.031786437,0.008751137,0.020218125,0.186198546,0.031219112,0.0130685,0.438915768,0.120724699,0.144374227,0.101321915,0.03802794,0.002680549,0.220695824,0.034497278,-0.02620251,-0.005984385,0.302507327,7.265653574,-0.019092725,0.010215807,,0.009304322,0.00516608,122460.3062,116803.787,5656.519205,0.046190634,94531.79762,4876773.729,11776986.37,981933.7609,7.909355931,9.575315,27.76971183,13.8933,78.47301019,0.46238191,,65.77553379,20502.34244,8.141971111,0.200156192,1.629665932,0.276374842,1.064801232,0.80934809
1978Q3,955467.0749,555711.5515,185417.2968,210461.3478,179903.5148,165668.0925,0.362058357,0.359978522,0.349854245,0.389388995,0.464107334,0.499212401,0.325540159,345934.839,196236.2588,114806.6448,34891.93536,311042.9037,40.33940682,,,,,,0.448070883,0.154793809,0.032071911,0.008517991,0.020646494,0.187518056,0.031092534,0.013430089,0.438834927,0.119580819,0.145086678,0.100862739,0.038454519,0.002778261,0.220026461,0.032508405,-0.027285445,-0.006638951,0.30679235,7.197923405,-0.018049488,0.005501067,,0.009682831,0.016998135,122766.7777,116965.4605,5801.317279,0.047254782,94771.31699,5052322.821,11869677.85,977514.7367,9.172121063,9.576661,27.96839252,13.98,79.14217984,0.46947162,,66.30396588,20628.74869,8.168796764,0.205382544,1.677728263,0.278884067,1.084775925,0.780292114
1978Q4,966845.8038,561969.8755,187161.5864,212350.7175,181696.4552,171248.2125,0.369384647,0.367236156,0.357783587,0.400549188,0.472698978,0.505090228,0.333012835,357137.9955,202015.3201,119956.7418,35165.93355,321972.0619,40.95088535,,,,,,0.45013604,0.154838518,0.032185543,0.008347786,0.020818908,0.187499915,0.031010812,0.015434558,0.43725436,0.119149671,0.146023221,0.098465954,0.038772293,0.002657677,0.218405928,0.030906013,-0.026427299,-0.005608391,0.308247029,7.191969665,-0.013545619,0.004471704,,0.016487264,0.031249561,123060.2548,117166.2001,5894.054712,0.047895681,95030.6791,5243410.139,11963331.79,975892.3577,9.136764561,9.771184,30.28412614,15.1667,85.44781693,0.47622987,,66.97553057,20878.10836,8.251917388,0.208942646,1.72417745,0.276498578,1.05198672,0.745242923
1979Q1,971784.0002,565858.6915,188773.2418,209235.7465,186483.0184,172147.1468,0.377606846,0.375539277,0.367599289,0.409612872,0.482962291,0.521857724,0.340107338,366952.2913,208825.9376,121684.9316,36441.42204,330510.8692,41.90191268,,,,,,0.45227546,0.154831894,0.032285308,0.008418715,0.020982006,0.18910608,0.03091968,0.015731776,0.43785712,0.117747639,0.146902211,0.099308338,0.039075986,0.002537638,0.218801558,0.029695478,-0.025568109,-0.004586103,0.30958409,7.179515445,-0.011149769,0.003189232,,0.02350664,0.05454161,123332.9104,117435.7185,5897.191943,0.047815234,95303.62601,5411461.532,12052934.22,973752.8141,7.697024631,9.729662,37.76563542,21.4,88.53629224,0.48592455,,67.03354953,20909.72301,8.275029208,0.214889253,1.778214843,0.272725625,1.03436732,0.738499889
1979Q2,987351.768,576627.1485,190435.366,217472.2829,187404.819,178826.5537,0.386668959,0.384870919,0.377414539,0.420634397,0.501585584,0.543763498,0.348598668,381778.2803,214784.5506,129404.9601,37588.76957,344189.5107,42.85890381,,,,,,0.452013994,0.1548727,0.032396196,0.008313423,0.021150993,0.188258682,0.030838696,0.016183303,0.437129234,0.116649187,0.147820072,0.098457067,0.039387722,0.002418991,0.217976931,0.029718249,-0.024723275,-0.003572283,0.311007287,7.299827272,-0.009838516,0.007264776,,0.022999963,0.066937434,123927.3898,117814.8468,6112.543058,0.049323584,95702.34721,5611154.819,12149877.16,973138.6409,9.350466897,10.17586,48.58082039,30.9667,95.45962439,0.49563347,,68.41463525,21371.53148,8.380537726,0.217535996,1.823068624,0.26469958,1.041824913,0.750670533
1979Q3,992388.5424,574477.454,191780.103,218857.4039,192508.9119,182411.1679,0.397921148,0.396725984,0.390740928,0.434259018,0.518132026,0.572577058,0.357629087,394892.3878,223863.4533,131043.5551,39985.37934,354907.0084,43.88565322,,,,,,0.453355253,0.154486973,0.032060721,0.008072756,0.021214594,0.18976394,0.031077388,0.016678882,0.440905706,0.116311726,0.149133866,0.101256394,0.039767874,0.002375125,0.222695538,0.032931598,-0.023907128,-0.002692534,0.311472964,7.244446927,-0.011457581,0.004817236,,0.018022316,0.070836301,124572.2423,118268.4399,6303.802387,0.050603588,96176.6384,5838438.519,12247235.79,977063.7994,11.02208014,10.59957,53.82767604,35.75,99.448905,0.51343277,,68.1846871,21409.33047,8.390983623,0.225580449,1.892841856,0.265015986,1.028513612,0.719858782
1979Q4,1001814.473,580335.5201,192746.1576,222294.5295,193466.0176,185381.5679,0.408605066,0.408869942,0.401276547,0.448148899,0.535232591,0.602115726,0.367907649,409346.4685,231884.2578,136690.9495,40771.26125,368575.2073,44.99171839,,,,,,0.451088858,0.153511484,0.031215212,0.007763034,0.021145063,0.188946329,0.031630247,0.016877488,0.44067488,0.1165208,0.15073729,0.099600862,0.040190631,0.002410084,0.224630003,0.035683674,-0.023101625,-0.001956562,0.310639569,7.225113298,-0.012687647,0.004389352,,0.024451378,0.073067595,124807.8634,118590.9726,6216.890827,0.049811692,96489.46246,6071867.242,12347057.96,984139.5638,12.69369239,11.13474,58.50370412,40.3333,102.2027955,0.52668189,,68.64517132,21641.24003,8.447645302,0.231464272,1.955328072,0.260261637,0.987619862,0.71193665
1980Q1,1011269.774,585616.3722,194485.1518,224658.4014,199680.0943,190337.7752,0.420583416,0.421724966,0.412610937,0.467844038,0.554811076,0.63900479,0.37782722,425323.2954,240492.8299,141592.4177,43238.04789,382085.2475,46.54018843,,,,,,0.449797201,0.152536371,0.030373164,0.007566603,0.021075144,0.188672244,0.032178959,0.017394717,0.44447273,0.117058821,0.152326798,0.101659252,0.040609886,0.00244481,0.230476639,0.041804395,-0.022299807,-0.001224663,0.309800575,7.237776388,-0.016975336,0.005254907,,0.023393812,0.06822545,124975.317,118689.2795,6286.037484,0.050298232,96776.60246,6379917.054,12448245.79,992357.0001,12.73510689,12.09084,58.69991122,38.9167,108.7400682,0.53891666,0.545738624,69.35689881,21867.32755,8.520312685,0.237812734,2.026238856,0.250899081,0.987921496,0.708656271
1980Q2,1006521.292,582034.7301,196739.1399,220885.958,190967.7182,185216.5543,0.43175267,0.433447124,0.427665184,0.48270629,0.569968821,0.667667412,0.388291953,434568.2553,246557.4614,144266.6569,43744.13696,390824.1184,47.74790111,,,,,,0.457082771,0.151638034,0.029552687,0.007401144,0.021016156,0.193613959,0.032740059,0.021120733,0.445806123,0.118091308,0.153977959,0.100661142,0.041042705,0.002480322,0.233717781,0.040103822,-0.021514991,-0.000498835,0.309110232,7.113470511,-0.010238343,0.000521574,,0.025756184,0.058433354,125433.433,118919.591,6513.841997,0.051930668,96695.00007,6618092.375,12544649.29,1005497.219,13.23709031,12.314,57.47137688,38.2167,105.9861777,0.55438544,0.563080087,68.49655491,21756.1337,8.463881211,0.244960006,2.073312391,0.256125236,0.997325581,0.718867284
1980Q3,1005947.525,586249.8639,198027.9775,220030.5087,188765.7017,186648.8774,0.441956578,0.444825163,0.440456778,0.495298503,0.580184467,0.676483319,0.397486264,444585.1259,253162.2708,146688.0532,44734.80191,399850.324,48.84571532,,,,,,0.461012623,0.153001118,0.029132968,0.007533511,0.02168989,0.196189121,0.033097827,0.020368188,0.44709376,0.118259147,0.154896476,0.100621454,0.041671847,0.002511868,0.233224405,0.037035284,-0.024276958,-0.002587068,0.31323237,7.374188499,-0.010358095,0.005017408,,0.026337679,0.045788075,125833.6608,118982.4459,6851.214946,0.0544466,96791.23007,6837583.84,12639233.3,1014277.402,12.23902924,12.24714,54.86008949,34.8,108.5856445,0.56946223,0.574433782,68.53353544,21764.55012,8.454587715,0.251665484,2.127727909,0.252593498,0.993769949,0.702625956
1980Q4,1006420.048,585927.5683,198791.6981,218092.0394,190238.106,183325.7925,0.451397579,0.457396329,0.454379962,0.506732484,0.594869078,0.70052266,0.405921601,454295.5735,259936.1495,148591.4881,45767.93592,408527.6376,50.04514506,,,,,,0.466601216,0.156706227,0.029127357,0.007868478,0.023126102,0.198828625,0.033238308,0.017706119,0.447386603,0.117446294,0.155027882,0.100744842,0.042501212,0.002539016,0.228019423,0.029190798,-0.03074138,-0.007615278,0.322340375,7.760441036,-0.011526767,0.008117919,,0.026700614,0.037925888,126037.4066,118965.0367,7072.36988,0.056113261,96671.02324,7054158.086,12730933.01,1015679.079,12.66329926,12.83665,59.05848117,39.6333,107.4274662,0.58445223,0.600551525,68.72184028,21673.71764,8.45979689,0.258277992,2.184979357,0.25483399,1.042304405,0.745127976
1981Q1,1007391.12,585510.8834,203671.3951,215933.9736,193764.3502,183336.3841,0.461765137,0.469497737,0.466783321,0.521680848,0.617645947,0.743596673,0.416108788,465178.0991,265483.7509,153700.5476,45993.80056,419184.2985,51.67979732,,,,,,0.474672597,0.160322064,0.029110625,0.008336738,0.024539263,0.204374218,0.03336654,0.014623149,0.446116049,0.117147048,0.155109275,0.09887353,0.043310421,0.002565149,0.22124221,0.016867992,-0.037125935,-0.012586672,0.331249758,8.026049987,-0.008569387,0.007168834,,0.020096748,0.02134144,126273.5954,118907.6162,7365.979199,0.058333487,96590.4659,7314005.809,12819557.65,1014171.635,13.43288204,13.36201,57.13636222,39.1167,100.8644562,0.59661887,0.63403268,69.11216965,21715.03278,8.472048741,0.263535925,2.232689203,0.256651248,1.105281065,0.811117294
1981Q2,1010408.812,584831.8348,201912.5474,215641.8304,202103.0359,183396.4255,0.47568313,0.484103299,0.481144736,0.537918257,0.641685739,0.780914963,0.428840208,480634.4262,275194.3895,158109.5352,47330.50155,433303.9247,53.06142488,,,,,,0.478693259,0.163844567,0.029078278,0.008735343,0.025932367,0.202126926,0.033478943,0.015496835,0.445078919,0.115714584,0.155122289,0.098475055,0.044098573,0.00259014,0.214898224,0.012771297,-0.043453459,-0.017521093,0.339959035,8.3374445,-0.009839119,0.008498301,,0.020340631,0.012844692,126646.3432,118654.4784,7991.864806,0.063103794,96396.83112,7602670.704,12907003.91,1010265.736,15.50787529,14.52217,51.97615496,35.21,93.22047979,0.60453433,0.664668847,69.11963172,21649.32052,8.515555632,0.272359451,2.319292059,0.258297098,1.159067585,0.896791589
1981Q3,1013196.515,586790.9285,203341.6245,214125.3529,210250.3363,184046.3638,0.48932792,0.498147838,0.496012754,0.550947746,0.659394519,0.810369655,0.440720243,495785.3435,284121.1527,162415.0615,49249.12931,446536.2142,54.40485752,,,,,,0.484390965,0.166149566,0.029231352,0.008584926,0.027311032,0.203434895,0.033440828,0.016238367,0.447209152,0.11537937,0.155740458,0.099335589,0.044899086,0.002623296,0.21330898,0.009874085,-0.046272385,-0.018961353,0.349329729,8.547961967,-0.009090571,0.008191552,,0.016738579,0.007996755,126946.0082,118463.924,8482.084168,0.06681647,96217.77139,7854680.662,12992059.22,1001467.19,16.13341518,15.22463,51.07103223,35.59,87.78991071,0.61364329,0.686571161,69.88428077,21705.30638,8.552785358,0.280420578,2.398377017,0.256455429,1.188720917,0.968121442
1981Q4,1015573.926,589778.6637,203949.5466,209305.2882,207777.4388,183822.1632,0.502873396,0.513982125,0.508166051,0.564126469,0.671741202,0.816793319,0.453583133,510705.1088,292379.4723,168267.7305,50057.90598,460647.2028,55.83910668,,,,,,0.486507489,0.167163763,0.029588149,0.009058942,0.028671356,0.202935577,0.033247061,0.015842641,0.449016862,0.116002538,0.157028897,0.098017241,0.045714624,0.002665412,0.21186924,0.008933663,-0.045322688,-0.016651331,0.35941483,8.726368152,-0.00783206,0.008959766,,0.016780841,0.003843093,127348.9761,118299.9112,9049.064892,0.071057225,96075.58879,8110130.145,13071443.91,995132.7545,15.42630917,15.10394,51.24105415,36.7867,84.2381641,0.62584605,0.691145724,69.61802834,21688.3802,8.584739543,0.287895804,2.471510497,0.253723059,1.152533524,0.918060968
1982Q1,1019771.127,592251.914,207323.7268,209415.4859,208238.043,188212.5088,0.514855319,0.523914371,0.517377799,0.577471925,0.693382275,0.826000468,0.465527419,525034.5891,298773.87,175957.5507,50303.16844,474731.4206,57.22118007,,,,,,0.490909383,0.168166441,0.029941095,0.009246009,0.030017011,0.204300242,0.033055282,0.016183303,0.449242168,0.115960021,0.158303414,0.095809247,0.04652133,0.002707061,0.209164551,0.00486431,-0.044382139,-0.014365129,0.369391222,8.866388593,-0.002714924,0.008690168,,0.012367337,-0.004988406,127589.8419,118217.7715,9372.070409,0.073454675,96122.94539,8366993.108,13150144.96,991018.4341,14.33131917,14.78443,47.30392487,32.2567,84.00652845,0.63563988,0.716622449,69.44679534,21773.51663,8.626208347,0.292981299,2.52731773,0.252057589,1.184556501,0.964949871
1982Q2,1021142.738,590490.2165,207211.9873,209242.0889,205897.7464,186953.4555,0.529235424,0.537988502,0.527399393,0.590514422,0.705406262,0.835367126,0.477161079,540424.9101,305661.3011,181588.2693,53175.33971,487249.5704,58.54981417,,,,,,0.491108306,0.1691827,0.030296244,0.008854173,0.031359094,0.202217689,0.032868266,0.016330141,0.454684311,0.116327057,0.159588644,0.098395427,0.047328222,0.002748718,0.212243383,0.010025694,-0.04345197,-0.012092876,0.379356164,9.028779935,-0.007027976,0.009621541,,0.020762165,-0.004314948,127592.2037,118056.3165,9535.887165,0.074737224,95966.41837,8628979.399,13227885.6,992436.2262,14.40004122,14.51596,48.00346024,34.3,79.47676466,0.64131311,0.728810269,69.98378248,21886.12469,8.649623906,0.299332591,2.589114332,0.25131406,1.193457956,0.99814818
1982Q3,1015696.185,587252.921,207961.4606,207204.7258,203192.2622,185050.3435,0.540696836,0.551192361,0.539809227,0.601754877,0.720934758,0.866509658,0.487308629,549183.7132,311808.702,183148.8131,54226.19807,494957.5151,59.67855097,,,,,,0.494241048,0.17004815,0.030432209,0.008945175,0.032719662,0.204411589,0.032418699,0.015265565,0.456760618,0.116338756,0.160652476,0.098739633,0.047733266,0.002864277,0.211751145,0.007339556,-0.042673524,-0.009953862,0.388614645,9.057154548,-0.005193093,0.004640363,,0.018637643,-0.010845116,127710.2125,117738.9814,9971.231072,0.078077006,95637.86263,8852759.047,13302811.47,996437.798,13.34953728,14.26804,46.49719254,33.6,75.69338241,0.65070076,0.74908537,69.67898542,21822.69879,8.626677187,0.306990128,2.648304736,0.248178861,1.219278816,1.051921541
1982Q4,1016131.93,591289.6559,208544.4669,205644.5733,207338.1444,183728.1227,0.552311539,0.564136594,0.554944995,0.612088247,0.733890859,0.87823803,0.49741335,561221.3899,318332.9407,187104.647,55783.80211,505437.5878,60.82423253,,,,,,0.495939842,0.170636406,0.030308448,0.009109191,0.034069614,0.206212219,0.031668944,0.013935019,0.457411719,0.115601324,0.161369859,0.099397142,0.047678207,0.00305674,0.21023132,0.0040191,-0.042032631,-0.007963017,0.396807899,9.264620326,-0.003504508,0.006020519,,0.013661694,-0.013331961,127998.8424,117561.6988,10437.14357,0.081540922,95401.18512,9070248.378,13375427.93,988666.6608,12.60661709,13.67635,45.93789724,33.5167,73.71161075,0.65870044,0.757005857,69.95365608,21743.33337,8.643392705,0.313279144,2.707794664,0.241485985,1.20396241,1.071130295
1983Q1,1022897.482,594658.2379,210971.7566,207310.6583,208963.8665,183870.5873,0.5640406,0.574001679,0.562229412,0.620864708,0.741619931,0.875843759,0.507735037,576955.7095,323386.1019,195974.7893,57594.81832,519360.8912,62.06065663,,,,,,0.494837972,0.171210783,0.030184425,0.008922612,0.035403104,0.205586884,0.030926039,0.012604125,0.45823975,0.115288637,0.162072387,0.099825372,0.047621898,0.003247032,0.209271794,0.00368491,-0.04139689,-0.005993786,0.404893126,9.492439698,-0.004798669,0.008557463,,0.017449434,-0.006039925,128131.0757,117300.5004,10830.57531,0.084527311,95130.92648,9280936.55,13448984.31,979590.0016,11.8864617,12.99658,43.22750741,29.3833,77.13467088,0.66564337,0.760521826,70.59825336,21903.95351,8.720316445,0.316147129,2.756903005,0.240251774,1.186493888,1.054918819
1983Q2,1029590.655,594640.2717,211259.6928,207456.275,211415.0595,185772.4076,0.574608224,0.585912167,0.574182448,0.632447977,0.755156228,0.889736559,0.517786529,591611.2572,330802.5593,202305.6125,58503.08551,533108.1717,63.13084502,,,,,,0.49485624,0.171776856,0.030060061,0.008367573,0.036727833,0.205036003,0.030186509,0.012701405,0.456697588,0.113982622,0.162766304,0.098887715,0.047564744,0.003436142,0.206329123,0.00129312,-0.040763494,-0.004035661,0.412920129,9.63090608,-0.002604842,0.007866247,,0.015987941,0.000569247,128219.3875,117188.2314,11031.15607,0.086033448,94916.45506,9529419.95,13521950.74,973794.2392,11.84754491,12.93808,44.96690401,29.84,83.18293503,0.66725606,0.779092929,71.3999072,22051.6826,8.785785417,0.321295223,2.822830887,0.241419969,1.223560414,1.09744881
1983Q3,1032265.503,593584.1336,211942.4754,208057.5061,214062.8817,186076.2286,0.587423894,0.599444112,0.58854219,0.646487755,0.774704718,0.922927553,0.529174696,606377.4207,339711.1522,206537.6315,60128.6371,546248.7837,64.18718552,,,,,,0.4960459,0.171487513,0.030484898,0.00872707,0.037724776,0.205708663,0.02969614,0.01221684,0.456947526,0.113765241,0.162704153,0.099160416,0.047386379,0.00344644,0.205076829,-0.000631834,-0.040416667,-0.002691891,0.420538415,9.698112605,-0.001318293,0.007569319,,0.015131117,0.005957653,128162.9703,117071.7209,11091.24941,0.086540203,94753.32354,9812497.033,13594788.74,969482.5443,12.21864998,13.13057,46.83081294,30.7667,87.94433447,0.67596719,0.806781849,72.31633131,22187.05182,8.817377031,0.329092807,2.90173536,0.238363991,1.268412109,1.161869012
1983Q4,1043554.741,598619.8769,213292.0801,206335.5535,218042.1273,188428.4385,0.599097577,0.613491689,0.597145146,0.658264286,0.79607125,0.950765118,0.540276718,625191.1168,345638.4007,218169.9302,61382.78592,563808.3309,65.29447524,,,,,,0.495001121,0.170270093,0.031493347,0.008832743,0.038361181,0.203723833,0.029473803,0.012846121,0.456330266,0.114493516,0.161819996,0.098182435,0.047076182,0.00326479,0.204108112,0.000384279,-0.040376034,-0.002014853,0.427640827,9.741869381,-0.001705179,0.009663544,,0.011837431,0.008699941,128393.1461,117047.8109,11345.33521,0.088364025,94812.89565,10070165.7,13665176.4,969979.6993,12.16914347,13.08665,45.56692364,29.14,89.10251271,0.68230614,0.82833652,73.17630499,22417.51139,8.915628007,0.331212525,2.952967664,0.231011363,1.288575396,1.185024773
1984Q1,1052520.462,603970.2221,213888.0979,207711.4059,229639.1007,193323.2622,0.60966026,0.623493114,0.605908791,0.664633646,0.811771461,0.97406223,0.549890164,641679.8983,353035.7117,225734.9382,62909.24843,578770.6498,66.46541548,,,,,,0.494262522,0.169149171,0.032516613,0.009358822,0.03901498,0.201964686,0.029268675,0.012989575,0.456264674,0.11481068,0.16102467,0.098038366,0.046788805,0.00308554,0.203139548,0.001174863,-0.040359393,-0.001344413,0.434929804,9.697896783,-0.002361545,0.008187903,,0.006775924,0.012300027,128495.3387,116877.3999,11617.93877,0.090415255,94679.99166,10253800.18,13736236.05,969008.3004,11.43169039,12.60768,46.23360802,29.7567,89.54004672,0.68645478,0.84220646,74.01478045,22597.45694,9.005337759,0.335419333,3.020564386,0.229546133,1.296533726,1.202405467
1984Q2,1047546.812,601975.6467,215150.5338,202812.455,225918.2118,193380.3535,0.618647369,0.633136107,0.614561559,0.674074201,0.818083393,0.977233615,0.557399625,648062.0788,354004.9839,229897.2167,64159.87826,583902.2005,67.34860183,,,,,,0.497385887,0.167990053,0.033524732,0.008870719,0.039655156,0.204028675,0.029056828,0.014259724,0.457891596,0.115772773,0.160192312,0.099002673,0.046492586,0.00290652,0.204944416,0.000915741,-0.040331267,-0.000676111,0.442070845,9.531163083,-0.000836975,0.001341457,,0.006814179,0.012577262,128478.3961,116772.0076,11706.38846,0.091115618,94692.48636,10457468.81,13801686.14,972203.074,10.8579334,12.50591,46.08457256,29.58,89.6172586,0.69861241,0.850445587,74.38425812,22623.08223,8.970872668,0.33793715,3.031591141,0.224711465,1.290279118,1.212450102
1984Q3,1058346.98,603140.3968,216099.6805,205550.7811,233167.6245,196813.132,0.628584263,0.643236804,0.626513559,0.684413184,0.834257641,1.002492046,0.566550363,665260.2565,361525.6964,238081.1696,65653.39049,599606.866,68.03288851,,,,,,0.498282725,0.167444351,0.033679594,0.008772195,0.040069668,0.203513405,0.02910661,0.015696902,0.458072453,0.116089955,0.160017302,0.09868828,0.046765992,0.002831329,0.205275315,0.001761911,-0.040554758,-0.00048509,0.449869963,9.634348415,-0.000344485,0.009088757,,0.00457147,0.012642176,128695.7081,116924.995,11770.71306,0.091461582,94849.58599,10697809.83,13869220.06,978060.4099,10.41357255,12.20915,43.07350868,28.0833,81.81885844,0.70180079,0.871373917,75.02416678,22800.6244,9.051503311,0.341594679,3.091945365,0.225611451,1.325400859,1.301022533
1984Q4,1063763.158,604168.3325,218002.1364,207281.3586,236610.8179,198207.7465,0.634844555,0.652727174,0.633014998,0.694852702,0.846685117,1.014164554,0.571587115,675324.2481,368002.9908,240030.3237,67290.93356,608033.3145,68.90038664,,,,,,0.500188124,0.167702978,0.032982066,0.008902784,0.040288156,0.204344242,0.029458597,0.016509301,0.459563836,0.115717191,0.160682248,0.099642407,0.047672824,0.0028671,0.206820752,0.00247651,-0.041084596,-0.00079644,0.458784513,9.405634921,-0.000460308,0.00534757,,-0.000437371,0.011008871,128873.0165,116899.9653,11973.05129,0.092905805,94928.42481,10931472.18,13937809.22,977512.0041,10.12811065,11.4183,41.81811335,27.5533,78.18989995,0.70861225,0.890274894,75.71585209,22861.22471,9.099773087,0.345944478,3.148016255,0.224209132,1.354624016,1.366000439
1985Q1,1066153.524,609452.7443,219236.9289,204900.9918,240385.5677,202710.871,0.645447866,0.663652502,0.645105856,0.703112518,0.869447202,1.050598534,0.580936853,688146.5172,375501.1857,243866.6877,68778.64379,619367.8734,70.05359843,,,,,,0.502740506,0.167937138,0.032286758,0.00886771,0.040498961,0.205524584,0.029802972,0.017822383,0.460818144,0.115797084,0.161319669,0.099947674,0.04856483,0.002902129,0.208325449,0.002800865,-0.041602966,-0.001104005,0.467545794,9.303042903,0.000319396,0.006909095,,0.001678195,0.006719815,129080.4876,116930.856,12149.63161,0.094124463,95116.16161,11137502.37,14003332.12,980566.1155,9.863428615,10.94742,41.37191548,27.7767,75.20437381,0.71524162,0.915398558,76.69477469,23082.57676,9.117811682,0.352201796,3.211309647,0.218417044,1.382636315,1.460977636
1985Q2,1076326.646,613525.5706,220590.1267,208204.4386,239130.1058,202031.7948,0.654054323,0.671816534,0.652286696,0.712053132,0.873256488,1.043778512,0.589541464,703976.0954,381426.0128,253113.1736,69436.90899,634539.1864,70.99782726,,,,,,0.502072585,0.168143793,0.031589294,0.0088459,0.04070218,0.204393311,0.030140717,0.018257391,0.460434323,0.11589871,0.161928911,0.098635322,0.049445481,0.002936605,0.208216552,0.003823241,-0.042111343,-0.001409163,0.476187156,9.207610855,-0.000473081,0.008626742,,0.001859596,0.005509843,129127.241,117072.3768,12054.86423,0.093356476,95263.08711,11364434.25,14071503.24,982972.3624,9.961589378,10.84409,40.65078873,27.03,74.97273817,0.72275676,0.911619842,77.54646455,23293.0489,9.193685783,0.354377562,3.258035955,0.216884799,1.345332178,1.377375968
1985Q3,1085437.935,619245.8061,222141.455,212526.4589,241926.5187,206674.2127,0.66432117,0.679565464,0.660260649,0.71939229,0.874441706,1.021905192,0.599488274,721079.3985,389865.6569,260841.6568,70372.08477,650707.3137,71.35371904,,,,,,0.500905064,0.168035673,0.031499913,0.009129436,0.041265415,0.203405147,0.030239004,0.017330475,0.459620011,0.115957207,0.161911097,0.097592699,0.049699779,0.002959316,0.206730258,0.003325111,-0.042339389,-0.001073974,0.481928205,9.176190859,-0.001054337,0.006450898,,0.001292266,0.007155677,129338.245,117281.1232,12057.12179,0.093221628,95527.49594,11569785.34,14143314.66,983460.262,9.346804458,10.66896,40.27748487,27.29,72.21884768,0.72842271,0.901553054,78.04055072,23481.82077,9.255009718,0.359178212,3.324197846,0.216736576,1.295682076,1.274324952
1985Q4,1091909.172,623807.3961,224152.1152,215056.2699,242269.0262,207276.9623,0.673951547,0.687828381,0.667992899,0.729964437,0.870379272,1.004172642,0.608795648,735893.8761,396727.9021,268021.6502,71144.32379,664749.5523,71.94657044,,,,,,0.501998511,0.167664757,0.032079915,0.009048404,0.042229829,0.203469584,0.030093439,0.017412582,0.457925279,0.115606887,0.16129109,0.096677423,0.049299464,0.0029705,0.203931873,0.000462289,-0.042285908,-0.000056079,0.484732075,9.24709862,0.001787323,0.001934219,,-0.002312156,0.008401203,129749.0914,117599.9099,12149.18156,0.093635966,95864.23368,11810886.84,14216937.79,979873.6641,8.627972034,10.29037,42.08486395,28.3467,76.13091641,0.73531469,0.887952065,78.80088671,23640.44248,9.284949058,0.36333416,3.373539167,0.213638325,1.244336247,1.172454975
1986Q1,1088184.16,625953.7645,224883.9436,212968.3462,238513.1109,208039.5308,0.686355994,0.693631661,0.676251644,0.733582097,0.858049573,0.958835224,0.618508087,746881.7204,403325.8696,269724.8336,73831.01719,673050.7032,72.51611443,,,,,,0.502185154,0.167348672,0.032665625,0.009140717,0.04319731,0.20361743,0.029958677,0.016256722,0.459541712,0.115399805,0.160725629,0.098852355,0.048915973,0.002982325,0.204207064,0.000589633,-0.042247044,0.000950266,0.487650846,9.35606783,0.000396397,-0.000511793,,-0.004243495,0.010970208,130172.8252,117925.324,12247.50125,0.094086467,96226.41365,11946291.35,14287736.75,978799.5178,8.748620189,9.766345,32.65858908,17.7833,81.27837526,0.73735532,0.863198915,79.4418827,23761.51041,9.227739411,0.370641188,3.420180297,0.216986158,1.181222817,1.083558347
